OrganisationLabel,OrganisationURI,PublishedDate,DurationFrom,DurationTo,LatestData,Period,GeoEntityName,GeoCode,GeoName,GeoURI,PersonsAllAges_PercentageRatio,MalesAllAges_PercentageRatio,FemalesAllAges_PercentageRatio
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-02-29T00:00:00,2019-08-01T00:00:00,2020-07-31T23:59:59,,2019-2020,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,10.1,13.3,6.9
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-02-29T00:00:00,2019-08-01T00:00:00,2020-07-31T23:59:59,,2019-2020,District Council,E07000136,Boston,http://statistics.data.gov.uk/doc/statistical-geography/E07000136,10.6,33.3,-9.4
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-02-29T00:00:00,2019-08-01T00:00:00,2020-07-31T23:59:59,,2019-2020,District Council,E07000137,East Lindsey,http://statistics.data.gov.uk/doc/statistical-geography/E07000137,10,10,10.1
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-02-29T00:00:00,2019-08-01T00:00:00,2020-07-31T23:59:59,,2019-2020,District Council,E07000138,Lincoln,http://statistics.data.gov.uk/doc/statistical-geography/E07000138,9.7,15.8,3.8
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-02-29T00:00:00,2019-08-01T00:00:00,2020-07-31T23:59:59,,2019-2020,District Council,E07000139,North Kesteven,http://statistics.data.gov.uk/doc/statistical-geography/E07000139,13.2,17.1,9.2
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-02-29T00:00:00,2019-08-01T00:00:00,2020-07-31T23:59:59,,2019-2020,District Council,E07000140,South Holland,http://statistics.data.gov.uk/doc/statistical-geography/E07000140,6.1,7.6,4.4
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-02-29T00:00:00,2019-08-01T00:00:00,2020-07-31T23:59:59,,2019-2020,District Council,E07000141,South Kesteven,http://statistics.data.gov.uk/doc/statistical-geography/E07000141,7.1,2.1,12
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-02-29T00:00:00,2019-08-01T00:00:00,2020-07-31T23:59:59,,2019-2020,District Council,E07000142,West Lindsey,http://statistics.data.gov.uk/doc/statistical-geography/E07000142,15.4,21,9.4
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-02-29T00:00:00,2018-08-01T00:00:00,2019-07-31T23:59:59,,2018-2019,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,21,19.3,22.8
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-02-29T00:00:00,2018-08-01T00:00:00,2019-07-31T23:59:59,,2018-2019,District Council,E07000136,Boston,http://statistics.data.gov.uk/doc/statistical-geography/E07000136,26.4,29.1,23.5
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-02-29T00:00:00,2018-08-01T00:00:00,2019-07-31T23:59:59,,2018-2019,District Council,E07000137,East Lindsey,http://statistics.data.gov.uk/doc/statistical-geography/E07000137,21.6,17.5,25.9
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-02-29T00:00:00,2018-08-01T00:00:00,2019-07-31T23:59:59,,2018-2019,District Council,E07000138,Lincoln,http://statistics.data.gov.uk/doc/statistical-geography/E07000138,26.8,23,30.8
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-02-29T00:00:00,2018-08-01T00:00:00,2019-07-31T23:59:59,,2018-2019,District Council,E07000139,North Kesteven,http://statistics.data.gov.uk/doc/statistical-geography/E07000139,17.7,18.4,16.9
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-02-29T00:00:00,2018-08-01T00:00:00,2019-07-31T23:59:59,,2018-2019,District Council,E07000140,South Holland,http://statistics.data.gov.uk/doc/statistical-geography/E07000140,17,10.3,24.1
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-02-29T00:00:00,2018-08-01T00:00:00,2019-07-31T23:59:59,,2018-2019,District Council,E07000141,South Kesteven,http://statistics.data.gov.uk/doc/statistical-geography/E07000141,21.5,18.5,24.5
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-02-29T00:00:00,2018-08-01T00:00:00,2019-07-31T23:59:59,,2018-2019,District Council,E07000142,West Lindsey,http://statistics.data.gov.uk/doc/statistical-geography/E07000142,18.8,24.1,13.7
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-02-29T00:00:00,2017-08-01T00:00:00,2018-07-31T23:59:59,,2017-2018,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,33.3,28.2,38.6
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-02-29T00:00:00,2017-08-01T00:00:00,2018-07-31T23:59:59,,2017-2018,District Council,E07000136,Boston,http://statistics.data.gov.uk/doc/statistical-geography/E07000136,46.1,59.1,34.4
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-02-29T00:00:00,2017-08-01T00:00:00,2018-07-31T23:59:59,,2017-2018,District Council,E07000137,East Lindsey,http://statistics.data.gov.uk/doc/statistical-geography/E07000137,30.2,26.5,34.1
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-02-29T00:00:00,2017-08-01T00:00:00,2018-07-31T23:59:59,,2017-2018,District Council,E07000138,Lincoln,http://statistics.data.gov.uk/doc/statistical-geography/E07000138,30.4,16.5,43.6
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-02-29T00:00:00,2017-08-01T00:00:00,2018-07-31T23:59:59,,2017-2018,District Council,E07000139,North Kesteven,http://statistics.data.gov.uk/doc/statistical-geography/E07000139,29.3,22.1,36.9
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-02-29T00:00:00,2017-08-01T00:00:00,2018-07-31T23:59:59,,2017-2018,District Council,E07000140,South Holland,http://statistics.data.gov.uk/doc/statistical-geography/E07000140,26.9,37.2,16.7
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-02-29T00:00:00,2017-08-01T00:00:00,2018-07-31T23:59:59,,2017-2018,District Council,E07000141,South Kesteven,http://statistics.data.gov.uk/doc/statistical-geography/E07000141,38,26.2,49.2
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-02-29T00:00:00,2017-08-01T00:00:00,2018-07-31T23:59:59,,2017-2018,District Council,E07000142,West Lindsey,http://statistics.data.gov.uk/doc/statistical-geography/E07000142,38.1,21.7,58.9
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-02-29T00:00:00,2016-08-01T00:00:00,2017-07-31T23:59:59,,2016-2017,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,26.9,24.6,29.3
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-02-29T00:00:00,2016-08-01T00:00:00,2017-07-31T23:59:59,,2016-2017,District Council,E07000136,Boston,http://statistics.data.gov.uk/doc/statistical-geography/E07000136,15.2,1.2,30.2
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-02-29T00:00:00,2016-08-01T00:00:00,2017-07-31T23:59:59,,2016-2017,District Council,E07000137,East Lindsey,http://statistics.data.gov.uk/doc/statistical-geography/E07000137,21.6,26.3,17
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-02-29T00:00:00,2016-08-01T00:00:00,2017-07-31T23:59:59,,2016-2017,District Council,E07000138,Lincoln,http://statistics.data.gov.uk/doc/statistical-geography/E07000138,43.3,41.6,44.9
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-02-29T00:00:00,2016-08-01T00:00:00,2017-07-31T23:59:59,,2016-2017,District Council,E07000139,North Kesteven,http://statistics.data.gov.uk/doc/statistical-geography/E07000139,29.4,29.9,28.9
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-02-29T00:00:00,2016-08-01T00:00:00,2017-07-31T23:59:59,,2016-2017,District Council,E07000140,South Holland,http://statistics.data.gov.uk/doc/statistical-geography/E07000140,42,38.5,45.6
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-02-29T00:00:00,2016-08-01T00:00:00,2017-07-31T23:59:59,,2016-2017,District Council,E07000141,South Kesteven,http://statistics.data.gov.uk/doc/statistical-geography/E07000141,22.4,23.6,21.3
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-02-29T00:00:00,2016-08-01T00:00:00,2017-07-31T23:59:59,,2016-2017,District Council,E07000142,West Lindsey,http://statistics.data.gov.uk/doc/statistical-geography/E07000142,20.5,8,34.7
