Dataset ID,Dataset Name,Field,Type,Mandatory or Optional requirement (MOR),Field Description,Schema,LCC Mapping,Schema Comments,Schema Data Rules Comment,FormatReference,Example
33,"Education Attainment: Foundation, Phonics, and KS1",Good Level Of Development At Foundation Stage Boys Number,Number,Mandatory,Number of Boys attaining,LCC,,,,,
33,"Education Attainment: Foundation, Phonics, and KS1",Good Level Of Development At Foundation Stage Girls Number,Number,Mandatory,Number of Girls attaining,LCC,,,,,
33,"Education Attainment: Foundation, Phonics, and KS1",Good Level Of Development At Foundation Stage Pupils Percentage,Number,Mandatory,Percentage of Pupils attaining,LCC,,,,,
33,"Education Attainment: Foundation, Phonics, and KS1",Good Level Of Development At Foundation Stage Boys Percentage,Number,Mandatory,Percentage of Boys attaining,LCC,,,,,
33,"Education Attainment: Foundation, Phonics, and KS1",Good Level Of Development At Foundation Stage Girls Percentage,Number,Mandatory,Percentage of Girls attaining,LCC,,,,,
33,"Education Attainment: Foundation, Phonics, and KS1",Phonics Year 1 Pupils Number,Number,Mandatory,Number of Pupils in the school year,LCC,,,,,
33,"Education Attainment: Foundation, Phonics, and KS1",Phonics Year 1 Boys Number,Number,Mandatory,Number of Boys in the school year,LCC,,,,,
33,"Education Attainment: Foundation, Phonics, and KS1",Phonics Year 1 Girls Number,Number,Mandatory,Number of Girls in the school year,LCC,,,,,
33,"Education Attainment: Foundation, Phonics, and KS1",Phonics Year 1 Attainment Pupils Number,Number,Mandatory,Number of Pupils attaining,LCC,,,,,
33,"Education Attainment: Foundation, Phonics, and KS1",Phonics Year 1 Attainment Boys Number,Number,Mandatory,Number of Boys attaining,LCC,,,,,
33,"Education Attainment: Foundation, Phonics, and KS1",Phonics Year 1 Attainment Girls Number,Number,Mandatory,Number of Girls attaining,LCC,,,,,
33,"Education Attainment: Foundation, Phonics, and KS1",Phonics Year 1 Attainment Pupils Percentage,Number,Mandatory,Percentage of Pupils attaining,LCC,,,,,
33,"Education Attainment: Foundation, Phonics, and KS1",Phonics Year 1 Attainment Boys Percentage,Number,Mandatory,Percentage of Boys attaining,LCC,,,,,
33,"Education Attainment: Foundation, Phonics, and KS1",Phonics Year 1 Attainment Girls Percentage,Number,Mandatory,Percentage of Girls attaining,LCC,,,,,
33,"Education Attainment: Foundation, Phonics, and KS1",Key Stage 1 Pupils Number,Number,Mandatory,Number of Pupils in the school year,LCC,,,,,
33,"Education Attainment: Foundation, Phonics, and KS1",Key Stage 1 Boys Number,Number,Mandatory,Number of Boys in the school year,LCC,,,,,
33,"Education Attainment: Foundation, Phonics, and KS1",Key Stage 1 Girls Number,Number,Mandatory,Number of Girls in the school year,LCC,,,,,
33,"Education Attainment: Foundation, Phonics, and KS1",Key Stage 1 Attainment Pupils Number,Number,Mandatory,Number of Pupils attaining,LCC,,,,,
33,"Education Attainment: Foundation, Phonics, and KS1",Key Stage 1 Attainment Boys Number,Number,Mandatory,Number of Boys attaining,LCC,,,,,
33,"Education Attainment: Foundation, Phonics, and KS1",Key Stage 1 Attainment Girls Number,Number,Mandatory,Number of Girls attaining,LCC,,,,,
33,"Education Attainment: Foundation, Phonics, and KS1",Key Stage 1 Attainment Pupils Percentage,Number,Mandatory,Percentage of Pupils attaining,LCC,,,,,
33,"Education Attainment: Foundation, Phonics, and KS1",Key Stage 1 Attainment Boys Percentage,Number,Mandatory,Percentage of Boys attaining,LCC,,,,,
33,"Education Attainment: Foundation, Phonics, and KS1",Key Stage 1 Attainment Girls Percentage,Number,Mandatory,Percentage of Girls attaining,LCC,,,,,
