OrganisationLabel,OrganisationURI,PublishedDate,DurationFrom,DurationTo,LatestData,Period,GeoEntityName,GeoCode,GeoName,GeoURI,Persons(Number)DeathsUnder75,Persons(DASR)DeathsUnder75,Females(Number)DeathsUnder75,Females(DASR)DeathsUnder75,Males(Number)DeathsUnder75,Males(DASR)DeathsUnder75
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-07-21T00:00:00,2016-01-01T00:00:07,2018-12-31T23:59:59,,2016-2018,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,1825,78.1,600,50,1225,107.6
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-07-21T00:00:00,2016-01-01T00:00:07,2018-12-31T23:59:59,,2016-2018,District Council,E07000136,Boston,http://statistics.data.gov.uk/doc/statistical-geography/E07000136,185,95.8,55,55,130,138.1
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-07-21T00:00:00,2016-01-01T00:00:07,2018-12-31T23:59:59,,2016-2018,District Council,E07000137,East Lindsey,http://statistics.data.gov.uk/doc/statistical-geography/E07000137,485,91.4,185,67.6,300,116.7
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-07-21T00:00:00,2016-01-01T00:00:07,2018-12-31T23:59:59,,2016-2018,District Council,E07000138,Lincoln,http://statistics.data.gov.uk/doc/statistical-geography/E07000138,220,100.8,75,69.5,140,133.5
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-07-21T00:00:00,2016-01-01T00:00:07,2018-12-31T23:59:59,,2016-2018,District Council,E07000139,North Kesteven,http://statistics.data.gov.uk/doc/statistical-geography/E07000139,225,62.3,75,40.9,145,85
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-07-21T00:00:00,2016-01-01T00:00:07,2018-12-31T23:59:59,,2016-2018,District Council,E07000140,South Holland,http://statistics.data.gov.uk/doc/statistical-geography/E07000140,245,85.5,70,48.6,175,123.4
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-07-21T00:00:00,2016-01-01T00:00:07,2018-12-31T23:59:59,,2016-2018,District Council,E07000141,South Kesteven,http://statistics.data.gov.uk/doc/statistical-geography/E07000141,245,55.5,75,31.9,170,80.9
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-07-21T00:00:00,2016-01-01T00:00:07,2018-12-31T23:59:59,,2016-2018,District Council,E07000142,West Lindsey,http://statistics.data.gov.uk/doc/statistical-geography/E07000142,220,70.4,65,40.1,155,102.2
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-07-21T00:00:00,2015-01-01T00:00:07,2017-12-31T23:59:59,,2015-2017,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,1825,79.6,590,50.2,1235,110.4
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-07-21T00:00:00,2015-01-01T00:00:07,2017-12-31T23:59:59,,2015-2017,District Council,E07000136,Boston,http://statistics.data.gov.uk/doc/statistical-geography/E07000136,175,93,55,56.7,120,130.6
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-07-21T00:00:00,2015-01-01T00:00:07,2017-12-31T23:59:59,,2015-2017,District Council,E07000137,East Lindsey,http://statistics.data.gov.uk/doc/statistical-geography/E07000137,485,93,175,65.7,310,121.5
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-07-21T00:00:00,2015-01-01T00:00:07,2017-12-31T23:59:59,,2015-2017,District Council,E07000138,Lincoln,http://statistics.data.gov.uk/doc/statistical-geography/E07000138,230,110.2,75,69.3,160,153.2
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-07-21T00:00:00,2015-01-01T00:00:07,2017-12-31T23:59:59,,2015-2017,District Council,E07000139,North Kesteven,http://statistics.data.gov.uk/doc/statistical-geography/E07000139,215,60.3,80,41.7,135,80.2
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-07-21T00:00:00,2015-01-01T00:00:07,2017-12-31T23:59:59,,2015-2017,District Council,E07000140,South Holland,http://statistics.data.gov.uk/doc/statistical-geography/E07000140,250,89.1,80,56.4,170,123.1
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-07-21T00:00:00,2015-01-01T00:00:07,2017-12-31T23:59:59,,2015-2017,District Council,E07000141,South Kesteven,http://statistics.data.gov.uk/doc/statistical-geography/E07000141,250,58.4,70,31.5,180,87.1
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-07-21T00:00:00,2015-01-01T00:00:07,2017-12-31T23:59:59,,2015-2017,District Council,E07000142,West Lindsey,http://statistics.data.gov.uk/doc/statistical-geography/E07000142,220,70.7,60,37.1,160,105.7
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-07-21T00:00:00,2014-01-01T00:00:07,2016-12-31T23:59:59,,2014-2016,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,1775,79,575,50.3,1200,109.1
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-07-21T00:00:00,2014-01-01T00:00:07,2016-12-31T23:59:59,,2014-2016,District Council,E07000136,Boston,http://statistics.data.gov.uk/doc/statistical-geography/E07000136,165,90,55,57.9,110,123.3
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-07-21T00:00:00,2014-01-01T00:00:07,2016-12-31T23:59:59,,2014-2016,District Council,E07000137,East Lindsey,http://statistics.data.gov.uk/doc/statistical-geography/E07000137,465,90.7,165,62.9,300,119.6
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-07-21T00:00:00,2014-01-01T00:00:07,2016-12-31T23:59:59,,2014-2016,District Council,E07000138,Lincoln,http://statistics.data.gov.uk/doc/statistical-geography/E07000138,225,109.1,75,69.6,150,150.4
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-07-21T00:00:00,2014-01-01T00:00:07,2016-12-31T23:59:59,,2014-2016,District Council,E07000139,North Kesteven,http://statistics.data.gov.uk/doc/statistical-geography/E07000139,195,56.7,70,38.8,125,75.8
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-07-21T00:00:00,2014-01-01T00:00:07,2016-12-31T23:59:59,,2014-2016,District Council,E07000140,South Holland,http://statistics.data.gov.uk/doc/statistical-geography/E07000140,240,86.7,80,58.4,155,116.2
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-07-21T00:00:00,2014-01-01T00:00:07,2016-12-31T23:59:59,,2014-2016,District Council,E07000141,South Kesteven,http://statistics.data.gov.uk/doc/statistical-geography/E07000141,260,61.6,75,35.8,180,89.1
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-07-21T00:00:00,2014-01-01T00:00:07,2016-12-31T23:59:59,,2014-2016,District Council,E07000142,West Lindsey,http://statistics.data.gov.uk/doc/statistical-geography/E07000142,225,74.9,55,35.8,170,115.2
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-07-21T00:00:00,2013-01-01T00:00:07,2015-12-31T23:59:59,,2013-2015,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,1760,80.2,555,49.4,1205,112.4
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-07-21T00:00:00,2013-01-01T00:00:07,2015-12-31T23:59:59,,2013-2015,District Council,E07000136,Boston,http://statistics.data.gov.uk/doc/statistical-geography/E07000136,160,87.6,50,52.9,110,124
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-07-21T00:00:00,2013-01-01T00:00:07,2015-12-31T23:59:59,,2013-2015,District Council,E07000137,East Lindsey,http://statistics.data.gov.uk/doc/statistical-geography/E07000137,470,93.8,150,58.3,320,131
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-07-21T00:00:00,2013-01-01T00:00:07,2015-12-31T23:59:59,,2013-2015,District Council,E07000138,Lincoln,http://statistics.data.gov.uk/doc/statistical-geography/E07000138,215,105.9,75,70.8,140,142.5
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-07-21T00:00:00,2013-01-01T00:00:07,2015-12-31T23:59:59,,2013-2015,District Council,E07000139,North Kesteven,http://statistics.data.gov.uk/doc/statistical-geography/E07000139,190,56.3,65,35.7,130,78.3
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-07-21T00:00:00,2013-01-01T00:00:07,2015-12-31T23:59:59,,2013-2015,District Council,E07000140,South Holland,http://statistics.data.gov.uk/doc/statistical-geography/E07000140,235,86.5,80,57.9,155,116.4
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-07-21T00:00:00,2013-01-01T00:00:07,2015-12-31T23:59:59,,2013-2015,District Council,E07000141,South Kesteven,http://statistics.data.gov.uk/doc/statistical-geography/E07000141,270,66.7,80,39.2,190,95.8
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-07-21T00:00:00,2013-01-01T00:00:07,2015-12-31T23:59:59,,2013-2015,District Council,E07000142,West Lindsey,http://statistics.data.gov.uk/doc/statistical-geography/E07000142,225,75.8,60,39.9,165,112.7
