OrganisationName,OrganisationCode,PublishedDate,LatestData,DurationFrom,DurationTo,EffectiveDate,GeoEntityName,GeoCode,GeoName,GeoURI,ReportingPeriodType,ReportingPeriod,LegalEntity,LCC_Period,OrganisationalUnit,Purpose,CategoryInternalName,TransactionNumber,BeneficiaryOtherID,BeneficiaryName,Amount
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100667427,308846,1st Choice Cabs,1600
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100667424,308846,1st Choice Cabs,4800
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100667423,308846,1st Choice Cabs,1600
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100667426,308846,1st Choice Cabs,560.53
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100667425,308846,1st Choice Cabs,2524.32
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100667426,308846,1st Choice Cabs,1052.85
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100667428,308846,1st Choice Cabs,3200
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100678309,304692,1st Choice Royal Taxis,291.12
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100678309,304692,1st Choice Royal Taxis,440.98
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100678309,304692,1st Choice Royal Taxis,775.01
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100678309,304692,1st Choice Royal Taxis,395.55
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Special Educational Needs and Disabilities,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100673874,311836,1st Taxis Grantham Ltd,80
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100675619,311836,1st Taxis Grantham Ltd,2538.9
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100669086,311836,1st Taxis Grantham Ltd,4280
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100669087,311836,1st Taxis Grantham Ltd,1368.28
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100669087,311836,1st Taxis Grantham Ltd,1271.72
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100673874,311836,1st Taxis Grantham Ltd,5040
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Learning Disabilities,Private Contractors,Residential Care Long Term,100675256,340818,20 Towngate East,-2762.44
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Learning Disabilities,Private Contractors,Residential Care Long Term,100675256,340818,20 Towngate East,2886.01
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Learning Disabilities,Private Contractors,Residential Care Long Term,100675256,340818,20 Towngate East,96970.08
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Learning Disabilities,Private Contractors,Residential Care Long Term,100675256,340818,20 Towngate East,-85083.24
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100667178,350127,24/7 Taxis Grantham,1785
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100667178,350127,24/7 Taxis Grantham,1900
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Learning Disabilities,Contract Hire and Operating Leases,Childrens Social Care Transport,100669134,324862,24x7 (Lincs) Ltd,2730
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100676939,324862,24x7 (Lincs) Ltd,3271.58
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100676940,324862,24x7 (Lincs) Ltd,3486.16
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100676941,324862,24x7 (Lincs) Ltd,1993.83
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100676941,324862,24x7 (Lincs) Ltd,785.57
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100676942,324862,24x7 (Lincs) Ltd,4138.4
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100676943,324862,24x7 (Lincs) Ltd,5029.16
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100676943,324862,24x7 (Lincs) Ltd,895.98
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100675692,324862,24x7 (Lincs) Ltd,3125.65
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100675692,324862,24x7 (Lincs) Ltd,685.85
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100667566,324862,24x7 (Lincs) Ltd,47829.72
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100667566,324862,24x7 (Lincs) Ltd,405.57
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100667566,324862,24x7 (Lincs) Ltd,5519.23
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100667566,324862,24x7 (Lincs) Ltd,515.82
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100667566,324862,24x7 (Lincs) Ltd,679.59
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Childrens Social Care Transport,100672300,324862,24x7 (Lincs) Ltd,2290.71
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100673699,324862,24x7 (Lincs) Ltd,517.78
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100673699,324862,24x7 (Lincs) Ltd,517.71
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100673700,324862,24x7 (Lincs) Ltd,538.22
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100673700,324862,24x7 (Lincs) Ltd,268.36
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100673700,324862,24x7 (Lincs) Ltd,1088.25
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100673726,324862,24x7 (Lincs) Ltd,1801.41
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100673726,324862,24x7 (Lincs) Ltd,147.26
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100673726,324862,24x7 (Lincs) Ltd,36.46
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100673728,324862,24x7 (Lincs) Ltd,159.62
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100673728,324862,24x7 (Lincs) Ltd,252.99
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100673728,324862,24x7 (Lincs) Ltd,252.99
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100673729,324862,24x7 (Lincs) Ltd,31.51
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100669246,324862,24x7 (Lincs) Ltd,391.97
