OrganisationLabel,OrganisationURI,PublishedDate,DurationFrom,DurationTo,LatestData,ReportingPeriodType,GeoEntityName,GeoCode,GeoName,GeoURI,Year,LiveBirths(Number),LiveBirths(RatePer1000)
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2019-01-01T00:00:00,2019-12-31T23:59:59,,Calendar Year,District Council,E07000138,Lincoln,http://statistics.data.gov.uk/doc/statistical-geography/E07000138,2019,1021,44.2
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2019-01-01T00:00:00,2019-12-31T23:59:59,,Calendar Year,District Council,E07000139,North Kesteven,http://statistics.data.gov.uk/doc/statistical-geography/E07000139,2019,991,52.8
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2019-01-01T00:00:00,2019-12-31T23:59:59,,Calendar Year,District Council,E07000140,South Holland,http://statistics.data.gov.uk/doc/statistical-geography/E07000140,2019,903,59.7
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2019-01-01T00:00:00,2019-12-31T23:59:59,,Calendar Year,District Council,E07000141,South Kesteven,http://statistics.data.gov.uk/doc/statistical-geography/E07000141,2019,1249,55.1
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2019-01-01T00:00:00,2019-12-31T23:59:59,,Calendar Year,District Council,E07000142,West Lindsey,http://statistics.data.gov.uk/doc/statistical-geography/E07000142,2019,788,54.5
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2018-01-01T00:00:00,2018-12-31T23:59:59,,Calendar Year,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,2018,7017,56.1
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2018-01-01T00:00:00,2018-12-31T23:59:59,,Calendar Year,District Council,E07000136,Boston,http://statistics.data.gov.uk/doc/statistical-geography/E07000136,2018,750,62.9
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2018-01-01T00:00:00,2018-12-31T23:59:59,,Calendar Year,District Council,E07000137,East Lindsey,http://statistics.data.gov.uk/doc/statistical-geography/E07000137,2018,1122,60.2
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2018-01-01T00:00:00,2018-12-31T23:59:59,,Calendar Year,District Council,E07000138,Lincoln,http://statistics.data.gov.uk/doc/statistical-geography/E07000138,2018,1082,46.8
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2018-01-01T00:00:00,2018-12-31T23:59:59,,Calendar Year,District Council,E07000139,North Kesteven,http://statistics.data.gov.uk/doc/statistical-geography/E07000139,2018,1041,55.3
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2018-01-01T00:00:00,2018-12-31T23:59:59,,Calendar Year,District Council,E07000140,South Holland,http://statistics.data.gov.uk/doc/statistical-geography/E07000140,2018,927,61.1
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2018-01-01T00:00:00,2018-12-31T23:59:59,,Calendar Year,District Council,E07000141,South Kesteven,http://statistics.data.gov.uk/doc/statistical-geography/E07000141,2018,1239,54.2
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2018-01-01T00:00:00,2018-12-31T23:59:59,,Calendar Year,District Council,E07000142,West Lindsey,http://statistics.data.gov.uk/doc/statistical-geography/E07000142,2018,856,59
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2017-01-01T00:00:00,2017-12-31T23:59:59,,Calendar Year,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,2017,7485,59.7
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2017-01-01T00:00:00,2017-12-31T23:59:59,,Calendar Year,District Council,E07000136,Boston,http://statistics.data.gov.uk/doc/statistical-geography/E07000136,2017,836,70.2
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2017-01-01T00:00:00,2017-12-31T23:59:59,,Calendar Year,District Council,E07000137,East Lindsey,http://statistics.data.gov.uk/doc/statistical-geography/E07000137,2017,1186,63.3
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2017-01-01T00:00:00,2017-12-31T23:59:59,,Calendar Year,District Council,E07000138,Lincoln,http://statistics.data.gov.uk/doc/statistical-geography/E07000138,2017,1162,50.4
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2017-01-01T00:00:00,2017-12-31T23:59:59,,Calendar Year,District Council,E07000139,North Kesteven,http://statistics.data.gov.uk/doc/statistical-geography/E07000139,2017,1072,57.5
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2017-01-01T00:00:00,2017-12-31T23:59:59,,Calendar Year,District Council,E07000140,South Holland,http://statistics.data.gov.uk/doc/statistical-geography/E07000140,2017,987,64.9
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2017-01-01T00:00:00,2017-12-31T23:59:59,,Calendar Year,District Council,E07000141,South Kesteven,http://statistics.data.gov.uk/doc/statistical-geography/E07000141,2017,1371,59.1
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2017-01-01T00:00:00,2017-12-31T23:59:59,,Calendar Year,District Council,E07000142,West Lindsey,http://statistics.data.gov.uk/doc/statistical-geography/E07000142,2017,871,59.8
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2016-01-01T00:00:00,2016-12-31T23:59:59,,Calendar Year,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,2016,7485,59.5
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2016-01-01T00:00:00,2016-12-31T23:59:59,,Calendar Year,District Council,E07000136,Boston,http://statistics.data.gov.uk/doc/statistical-geography/E07000136,2016,797,67.2
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2016-01-01T00:00:00,2016-12-31T23:59:59,,Calendar Year,District Council,E07000137,East Lindsey,http://statistics.data.gov.uk/doc/statistical-geography/E07000137,2016,1173,61.2
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2016-01-01T00:00:00,2016-12-31T23:59:59,,Calendar Year,District Council,E07000138,Lincoln,http://statistics.data.gov.uk/doc/statistical-geography/E07000138,2016,1176,51.6
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2016-01-01T00:00:00,2016-12-31T23:59:59,,Calendar Year,District Council,E07000139,North Kesteven,http://statistics.data.gov.uk/doc/statistical-geography/E07000139,2016,1110,59.9
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2016-01-01T00:00:00,2016-12-31T23:59:59,,Calendar Year,District Council,E07000140,South Holland,http://statistics.data.gov.uk/doc/statistical-geography/E07000140,2016,963,63.2
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2016-01-01T00:00:00,2016-12-31T23:59:59,,Calendar Year,District Council,E07000141,South Kesteven,http://statistics.data.gov.uk/doc/statistical-geography/E07000141,2016,1368,58.4
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2016-01-01T00:00:00,2016-12-31T23:59:59,,Calendar Year,District Council,E07000142,West Lindsey,http://statistics.data.gov.uk/doc/statistical-geography/E07000142,2016,898,61.1
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2015-01-01T00:00:00,2015-12-31T23:59:59,,Calendar Year,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,2015,7773,61.7
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2015-01-01T00:00:00,2015-12-31T23:59:59,,Calendar Year,District Council,E07000136,Boston,http://statistics.data.gov.uk/doc/statistical-geography/E07000136,2015,816,68.8
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2015-01-01T00:00:00,2015-12-31T23:59:59,,Calendar Year,District Council,E07000137,East Lindsey,http://statistics.data.gov.uk/doc/statistical-geography/E07000137,2015,1211,62.6
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2015-01-01T00:00:00,2015-12-31T23:59:59,,Calendar Year,District Council,E07000138,Lincoln,http://statistics.data.gov.uk/doc/statistical-geography/E07000138,2015,1287,56.7
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2015-01-01T00:00:00,2015-12-31T23:59:59,,Calendar Year,District Council,E07000139,North Kesteven,http://statistics.data.gov.uk/doc/statistical-geography/E07000139,2015,1124,60.9
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2015-01-01T00:00:00,2015-12-31T23:59:59,,Calendar Year,District Council,E07000140,South Holland,http://statistics.data.gov.uk/doc/statistical-geography/E07000140,2015,957,62.9
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2015-01-01T00:00:00,2015-12-31T23:59:59,,Calendar Year,District Council,E07000141,South Kesteven,http://statistics.data.gov.uk/doc/statistical-geography/E07000141,2015,1477,62.7
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-01-04T00:00:00,2015-01-01T00:00:00,2015-12-31T23:59:59,,Calendar Year,District Council,E07000142,West Lindsey,http://statistics.data.gov.uk/doc/statistical-geography/E07000142,2015,901,60.9
