OrganisationName,OrganisationCode,PublishedDate,LatestData,DurationFrom,DurationTo,EffectiveDate,GeoEntityName,GeoCode,GeoName,GeoURI,ReportingPeriodType,ReportingPeriod,LegalEntity,LCC_Period,OrganisationalUnit,Purpose,CategoryInternalName,TransactionNumber,BeneficiaryOtherID,BeneficiaryName,Amount
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Family Assessment and Support Teams,Contract Hire and Operating Leases,Childrens Social Care Transport,100656006,308846,1st Choice Cabs,630
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Family Assessment and Support Teams,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100655804,308846,1st Choice Cabs,900
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100655802,308846,1st Choice Cabs,501.16
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Fostering and Adoption,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100655990,304692,1st Choice Royal Taxis,150
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Fostering and Adoption,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656395,304692,1st Choice Royal Taxis,375
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656416,304692,1st Choice Royal Taxis,986.88
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656416,304692,1st Choice Royal Taxis,139.07
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656416,304692,1st Choice Royal Taxis,92.12
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656419,304692,1st Choice Royal Taxis,1147.8
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656419,304692,1st Choice Royal Taxis,591.88
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656416,304692,1st Choice Royal Taxis,187.53
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656417,304692,1st Choice Royal Taxis,1171.95
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656418,304692,1st Choice Royal Taxis,1266.27
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656418,304692,1st Choice Royal Taxis,503.73
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656426,304692,1st Choice Royal Taxis,630
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656425,304692,1st Choice Royal Taxis,1482
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656425,304692,1st Choice Royal Taxis,1482
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100666935,304692,1st Choice Royal Taxis,22408.15
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100666935,304692,1st Choice Royal Taxis,4663.17
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100666935,304692,1st Choice Royal Taxis,5551.29
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100666935,304692,1st Choice Royal Taxis,6369.25
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100666935,304692,1st Choice Royal Taxis,2876.49
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100666936,304692,1st Choice Royal Taxis,50069.21
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100666936,304692,1st Choice Royal Taxis,478.82
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100666936,304692,1st Choice Royal Taxis,455.21
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100658202,304692,1st Choice Royal Taxis,540
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100658201,304692,1st Choice Royal Taxis,845.83
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100658201,304692,1st Choice Royal Taxis,109.37
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100658207,304692,1st Choice Royal Taxis,727.35
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100658207,304692,1st Choice Royal Taxis,1560.22
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100658207,304692,1st Choice Royal Taxis,2.23
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100658209,304692,1st Choice Royal Taxis,835.58
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100658209,304692,1st Choice Royal Taxis,304.17
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100658208,304692,1st Choice Royal Taxis,689.08
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100658208,304692,1st Choice Royal Taxis,1820.21
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100658208,304692,1st Choice Royal Taxis,318.09
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100658218,304692,1st Choice Royal Taxis,1749.34
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100658218,304692,1st Choice Royal Taxis,3229.2
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100658218,304692,1st Choice Royal Taxis,359.22
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100658227,304692,1st Choice Royal Taxis,1668.25
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100658219,304692,1st Choice Royal Taxis,311.11
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100658219,304692,1st Choice Royal Taxis,1067.21
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100658228,304692,1st Choice Royal Taxis,217.92
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100658228,304692,1st Choice Royal Taxis,741.61
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100658228,304692,1st Choice Royal Taxis,762.19
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100658228,304692,1st Choice Royal Taxis,678.96
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100658227,304692,1st Choice Royal Taxis,1528.35
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100658227,304692,1st Choice Royal Taxis,1694
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100665494,304692,1st Choice Royal Taxis,371.63
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100665494,304692,1st Choice Royal Taxis,229.83
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100665494,304692,1st Choice Royal Taxis,348.14
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100658286,304692,1st Choice Royal Taxis,3110.26
