Organisation Name,Organisation Code,PublishedDate,LatestData,DurationFrom,DurationTo,ReportingPeriodType,GeoEntityName,GeoURI,GeoCode,GeoName,ReportingPeriod,ChildrenInCareByHomeAddress,ChildrenInCareByPlacementAddress,ChildrenInNeedByHomeAddress
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2021-04-01T00:00:00,2022-03-31T23:59:59,Financial Year,District Council,http://statistics.data.gov.uk/doc/statistical-geography/E07000142,E07000142,West Lindsey,2021-2022,78,90,423
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2021-04-01T00:00:00,2022-03-31T23:59:59,Financial Year,,,,Out of County,2021-2022,52,157,156
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2020-04-01T00:00:00,2021-03-31T23:59:59,Financial Year,County,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,E10000019,Lincolnshire,2020-2021,639,548,2914
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2020-04-01T00:00:00,2021-03-31T23:59:59,Financial Year,District Council,http://statistics.data.gov.uk/doc/statistical-geography/E07000136,E07000136,Boston,2020-2021,64,53,277
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2020-04-01T00:00:00,2021-03-31T23:59:59,Financial Year,District Council,http://statistics.data.gov.uk/doc/statistical-geography/E07000137,E07000137,East Lindsey,2020-2021,135,131,621
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2020-04-01T00:00:00,2021-03-31T23:59:59,Financial Year,District Council,http://statistics.data.gov.uk/doc/statistical-geography/E07000138,E07000138,Lincoln,2020-2021,149,72,647
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2020-04-01T00:00:00,2021-03-31T23:59:59,Financial Year,District Council,http://statistics.data.gov.uk/doc/statistical-geography/E07000139,E07000139,North Kesteven,2020-2021,49,82,286
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2020-04-01T00:00:00,2021-03-31T23:59:59,Financial Year,District Council,http://statistics.data.gov.uk/doc/statistical-geography/E07000140,E07000140,South Holland,2020-2021,66,48,309
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2020-04-01T00:00:00,2021-03-31T23:59:59,Financial Year,District Council,http://statistics.data.gov.uk/doc/statistical-geography/E07000141,E07000141,South Kesteven,2020-2021,97,74,393
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2020-04-01T00:00:00,2021-03-31T23:59:59,Financial Year,District Council,http://statistics.data.gov.uk/doc/statistical-geography/E07000142,E07000142,West Lindsey,2020-2021,79,88,381
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2020-04-01T00:00:00,2021-03-31T23:59:59,Financial Year,,,,Out of County,2020-2021,41,132,278
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2019-04-01T00:00:00,2020-03-31T23:59:59,Financial Year,County,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,E10000019,Lincolnshire,2019-2020,586,516,3468
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2019-04-01T00:00:00,2020-03-31T23:59:59,Financial Year,District Council,http://statistics.data.gov.uk/doc/statistical-geography/E07000136,E07000136,Boston,2019-2020,64,45,405
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2019-04-01T00:00:00,2020-03-31T23:59:59,Financial Year,District Council,http://statistics.data.gov.uk/doc/statistical-geography/E07000137,E07000137,East Lindsey,2019-2020,116,131,679
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2019-04-01T00:00:00,2020-03-31T23:59:59,Financial Year,District Council,http://statistics.data.gov.uk/doc/statistical-geography/E07000138,E07000138,Lincoln,2019-2020,138,57,751
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2019-04-01T00:00:00,2020-03-31T23:59:59,Financial Year,District Council,http://statistics.data.gov.uk/doc/statistical-geography/E07000139,E07000139,North Kesteven,2019-2020,45,83,296
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2019-04-01T00:00:00,2020-03-31T23:59:59,Financial Year,District Council,http://statistics.data.gov.uk/doc/statistical-geography/E07000140,E07000140,South Holland,2019-2020,56,43,386
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2019-04-01T00:00:00,2020-03-31T23:59:59,Financial Year,District Council,http://statistics.data.gov.uk/doc/statistical-geography/E07000141,E07000141,South Kesteven,2019-2020,87,76,469
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2019-04-01T00:00:00,2020-03-31T23:59:59,Financial Year,District Council,http://statistics.data.gov.uk/doc/statistical-geography/E07000142,E07000142,West Lindsey,2019-2020,80,81,482
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2019-04-01T00:00:00,2020-03-31T23:59:59,Financial Year,,,,Out of County,2019-2020,36,106,241
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2018-04-01T00:00:00,2019-03-31T23:59:59,Financial Year,County,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,E10000019,Lincolnshire,2018-2019,565,510,3302
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2018-04-01T00:00:00,2019-03-31T23:59:59,Financial Year,District Council,http://statistics.data.gov.uk/doc/statistical-geography/E07000136,E07000136,Boston,2018-2019,62,56,363
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2018-04-01T00:00:00,2019-03-31T23:59:59,Financial Year,District Council,http://statistics.data.gov.uk/doc/statistical-geography/E07000137,E07000137,East Lindsey,2018-2019,103,116,619
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2018-04-01T00:00:00,2019-03-31T23:59:59,Financial Year,District Council,http://statistics.data.gov.uk/doc/statistical-geography/E07000138,E07000138,Lincoln,2018-2019,117,49,636
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2018-04-01T00:00:00,2019-03-31T23:59:59,Financial Year,District Council,http://statistics.data.gov.uk/doc/statistical-geography/E07000139,E07000139,North Kesteven,2018-2019,44,84,319
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2018-04-01T00:00:00,2019-03-31T23:59:59,Financial Year,District Council,http://statistics.data.gov.uk/doc/statistical-geography/E07000140,E07000140,South Holland,2018-2019,66,47,374
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2018-04-01T00:00:00,2019-03-31T23:59:59,Financial Year,District Council,http://statistics.data.gov.uk/doc/statistical-geography/E07000141,E07000141,South Kesteven,2018-2019,86,68,475
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2018-04-01T00:00:00,2019-03-31T23:59:59,Financial Year,District Council,http://statistics.data.gov.uk/doc/statistical-geography/E07000142,E07000142,West Lindsey,2018-2019,87,90,516
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2018-04-01T00:00:00,2019-03-31T23:59:59,Financial Year,,,,Out of County,2018-2019,46,101,254
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2017-04-01T00:00:00,2018-03-31T23:59:59,Financial Year,County,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,E10000019,Lincolnshire,2017-2018,606,539,3230
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2017-04-01T00:00:00,2018-03-31T23:59:59,Financial Year,District Council,http://statistics.data.gov.uk/doc/statistical-geography/E07000136,E07000136,Boston,2017-2018,58,47,368
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2017-04-01T00:00:00,2018-03-31T23:59:59,Financial Year,District Council,http://statistics.data.gov.uk/doc/statistical-geography/E07000137,E07000137,East Lindsey,2017-2018,129,129,626
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2017-04-01T00:00:00,2018-03-31T23:59:59,Financial Year,District Council,http://statistics.data.gov.uk/doc/statistical-geography/E07000138,E07000138,Lincoln,2017-2018,120,60,704
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2017-04-01T00:00:00,2018-03-31T23:59:59,Financial Year,District Council,http://statistics.data.gov.uk/doc/statistical-geography/E07000139,E07000139,North Kesteven,2017-2018,42,98,332
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2017-04-01T00:00:00,2018-03-31T23:59:59,Financial Year,District Council,http://statistics.data.gov.uk/doc/statistical-geography/E07000140,E07000140,South Holland,2017-2018,81,52,342
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2017-04-01T00:00:00,2018-03-31T23:59:59,Financial Year,District Council,http://statistics.data.gov.uk/doc/statistical-geography/E07000141,E07000141,South Kesteven,2017-2018,88,64,444
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2017-04-01T00:00:00,2018-03-31T23:59:59,Financial Year,District Council,http://statistics.data.gov.uk/doc/statistical-geography/E07000142,E07000142,West Lindsey,2017-2018,88,89,414
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2017-04-01T00:00:00,2018-03-31T23:59:59,Financial Year,,,,Out of County,2017-2018,48,115,219
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2016-04-01T00:00:00,2017-03-31T23:59:59,Financial Year,County,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,E10000019,Lincolnshire,2016-2017,693,693,4293
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2016-04-01T00:00:00,2017-03-31T23:59:59,Financial Year,District Council,http://statistics.data.gov.uk/doc/statistical-geography/E07000136,E07000136,Boston,2016-2017,67,41,412
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2016-04-01T00:00:00,2017-03-31T23:59:59,Financial Year,District Council,http://statistics.data.gov.uk/doc/statistical-geography/E07000137,E07000137,East Lindsey,2016-2017,116,137,702
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2016-04-01T00:00:00,2017-03-31T23:59:59,Financial Year,District Council,http://statistics.data.gov.uk/doc/statistical-geography/E07000138,E07000138,Lincoln,2016-2017,154,73,896
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2016-04-01T00:00:00,2017-03-31T23:59:59,Financial Year,District Council,http://statistics.data.gov.uk/doc/statistical-geography/E07000139,E07000139,North Kesteven,2016-2017,31,82,423
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2016-04-01T00:00:00,2017-03-31T23:59:59,Financial Year,District Council,http://statistics.data.gov.uk/doc/statistical-geography/E07000140,E07000140,South Holland,2016-2017,91,70,391
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2016-04-01T00:00:00,2017-03-31T23:59:59,Financial Year,District Council,http://statistics.data.gov.uk/doc/statistical-geography/E07000141,E07000141,South Kesteven,2016-2017,96,72,619
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2016-04-01T00:00:00,2017-03-31T23:59:59,Financial Year,District Council,http://statistics.data.gov.uk/doc/statistical-geography/E07000142,E07000142,West Lindsey,2016-2017,90,108,609
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2022-08-17T00:00:00,,2016-04-01T00:00:00,2017-03-31T23:59:59,Financial Year,,,,Out of County,2016-2017,48,110,237
